;,created by Huw Pearce on 3rd March 2017 from file supplied by RYA,,,,,,,,,,,,,,,
;,,,,,,,,,,,,,,,,
;,"The RYA Portsmouth Yardstick Scheme is provided to enable clubs to allow boats of different classes to race against each other fairly. The RYA actively encourages clubs to adjust handicaps where classes are either under or over performing compared to the number being used. 
The Portsmouth Yardstick list combines the Portsmouth numbers with class configuration and the total number of races returned to the RYA in the annual return. This additional data has been provided to help clubs achieve the stated aims of the Portsmouth Yardstick system and make adjustments to Portsmouth Numbers where necessary. Clubs using the PN list should be aware that the list is based on the typical performance of each boat across a variety of clubs and locations.",,,,,,,,,,,,,,,
;,Experimental numbers are based on fewer returns and are to be used as a guide for clubs to allocate as a starting number before reviewing and adjusting where necessary. The list of experimental Portsmouth Numbers will be periodically reviewed by the RYA and is based on data received from the PY Online website (www.pys.org.uk).,,,,,,,,,,,,,,,
;,Users of the PY scheme are reminded that all Portsmouth Numbers published by the RYA should be regarded as a guide only. The RYA list is not definitive and clubs should adjust where necessary. For further information please visit the RYA website: http://www.rya.org.uk/racing/Pages/portsmouthyardstick.aspx,,,,,,,,,,,,,,,
;,,,,,,,,,,,,,,,,
;,RYA PN List - CSC ,,,,,,,,,,,,,,,
;,Class Name,PN,,2016 PN,,,,,,,,,,,,
PY,RS 100 8.4,1008,,1004,,,,,,1,U,A,1008,4,521,
PY,RS 100 10.2,978,,978,,,,,,1,U,A,978,0,193,
PY,RS 200,1047,,1047,,,,,,2,S,A,1047,0,5088,
PY,RS 300,973,,979,,,,,,1,U,0,973,-6,1449,
PY,RS 400,942,,943,,,,,,2,S,A,942,-1,5191,
PY,RS 500,968,,973,,,,,,2,S,A,968,-5,357,
PY,RS 600,920,,920,,,,,,1,U,0,920,0,414,
PY,RS 700,847,,850,,,,,,1,U,A,847,-3,629,
PY,RS 800,810,,817,,,,,,2,S,A,810,-7,429,
PY,RS AERO 7,1071,,1066,,,,,,1,U,0,1071,5,1350,
PY,RS AERO 9,1024,,1028,,,,,,1,U,0,1024,-4,1081,
PY,RS FEVA XL,1240,,1235,,,,,,2,S,A,1240,5,896,
PY,RS TERA PRO,1364,,1356,,,,,,1,U,0,1364,8,260,
PY,RS TERA SPORT,1432,,1457,,,,,,1,U,0,1432,-25,281,
PY,RS VAREO,1085,,1071,,,,,,1,U,A,1085,14,648,
PY,RS VISION,1128,,1134,,,,,,2,S,A,1128,-6,350,
PY,SCORPION,1040,,1040,,,,,,2,S,C,1040,0,869,
PY,SOLO,1143,,1140,,,,,,1,U,0,1143,3,13701,
PY,SOLUTION,1087,,1090,,,,,,1,U,0,1087,-3,436,
PY,STREAKER,1132,,1137,,,,,,1,U,0,1132,-5,4350,
PY,SUPERNOVA,1075,,1075,,,,,,1,U,0,1075,0,4499,
PY,TASAR,1015,,1023,,,,,,2,S,0,1015,-8,556,
PY,TOPPER,1347,,1341,,,,,,1,U,0,1347,6,3044,
PY,VORTEX,921,,931,,,,,,1,U,A,921,-10,285,
PY,WAYFARER,1102,,1107,,,,,,2,S,C,1102,-5,1530,
;,EXPERIMENTAL NUMBERS,,,,,,,,,,,,,,,
;,Class Name,PN,,,,,,,,No. of Crew,Rig,Spinnaker,Number,Change from '16,Races,Notes
PY,14 INTERNATIONAL,765,,780,,,,,,2,S,A,765,-15,,
PY,B14,870,,872,,,,,,2,S,A,870,-2,,
PY,BUZZ,1023,,1015,,,,,,2,S,A,1023,8,,
PY,CADET,1428,,1428,,,,,,2,S,C,1428,0,,
PY,CANOE INTERNATIONAL,893,,893,,,,,,1,S,0,893,0,,
PY,CANOE INTERNATIONAL ASYMETRIC,866,,#N/A,,,,,,1,S,A,866,0,,
PY,CHERUB,908,,908,,,,,,2,S,A,908,0,,
PY,COMET TRIO,1094,,1086,,,,,,2,S,A,1094,8,,
PY,ICON,976,,976,,,,,,2,S,0,976,0,,
PY,JAVELIN,933,,933,,,,,,2,S,C,933,0,,
PY,LASER 3000,1085,,1074,,,,,,2,S,A,1085,11,,
PY,LASER STRATOS,1095,,1094,,,,,,2,S,A,1095,1,,
PY,LASER VAGO XD,1074,,1074,,,,,,2,S,A,1074,0,,
PY,MEGABYTE,1060,,1060,,,,,,1,U,0,1060,0,,
PY,RS AERO 5,1120,,1107,,,,,,1,U,0,1120,13,,
PY,SNIPE,1095,,1088,,,,,,2,S,0,1095,7,,
PY,SPLASH,1220,,1208,,,,,,1,U,0,1220,12,,
PY,TOPPER 4.2,1400,,#N/A,,,,,,1,U,0,1400,,,
PY,WANDERER,1180,,1177,,,,,,2,S,C,1180,3,,
;,RYA PN List - Keel,,,,,,,,,,,,,,,
;,Class Name,PN,,,,,,,,No. of Crew ,Rig,Spinnaker,Number,Change from '16, Races,Notes
PY,2.4,1240,,1240,,,,,,1,S,0,1240,0,59,PREVIOUSLY EN
PY,FLYING FIFTEEN,1015,,1013,,,,,,2,S,C,1015,2,1811,
PY,K1,1068,,1065,,,,,,1,S,0,1068,3,660,
PY,K6,905,,905,,,,,,2,S,A,905,0,225,
;,RYA PN List - Multi,,,,,,,,,,,,,,,
;,"For any catamaran classes that do not appear on this list but that have a published SCHRS number on http://www.schrs.com/ratings.php it is possible to use a conversion factor of 678 as agreed between the Portsmouth Yardstick Group and SCHRS Technical Committee. To convert from SCHRS to PY, simply multiply the SCHRS number by 678 e.g:             Tornado = 0.939(SCHRS) x 678 = 637 (PY)                                                                                                               If using the conversion factor please return results to http://www.pys.org.uk using the correct class designation",,,,,,,,,,,,,,,
;,Class Name,PN,,,,,,,,No. of Crew ,Rig,Spinnaker,Number,Change from '16,Races,Notes
PY,A CLASS,684,,684,,,,,,1,U,0,684,0,89,
PY,CATAPULT,895,,890,,,,,,1,U,0,895,5,218,
PY,CHALLENGER,1160,,1150,,,,,,1,U,0,1160,10,45,
PY,DART 16,905,,906,,,,,,2,S,0,905,-1,32,
PY,DART 18,816,,814,,,,,,2,S,0,816,0,169,
PY,FORMULA 18,693,,693,,,,,,2,S,A,693,0,83,
PY,HURRICANE 5.9,698,,698,,,,,,2,S,A,698,0,144,SX CONFIG
PY,SHADOW X,750,,#N/A,,,,,,1,S,A,750,,94,
PY,SPITFIRE,705,,712,,,,,,2,S,A,705,-7,151,
PY,SPRINT 15 ,931,,931,,,,,,1,U,0,931,0,433,FORMERLY DART 15
PY,SPRINT 15 SPORT ,894,,894,,,,,,1,S,0,894,0,129,FORMERLY DART 15 
PY,WETA,960,,950,,,,,,1,S,A,960,,53,
;,"The RYA would like to thank the following clubs which submitted a PY return in 2016. Without these returns the RYA would not be able to publish a PN list. If your club is not on the list, please help the RYA by ensuring your club submits a return at the end of the 2017 season. ",,,,,,,,,,,,,,,
;,The RYA would like to further thank the following clubs for submitting a return via the PY Online website,,,,,,,,,,,,,,,
;, (pyonline.org.uk),,,,,,,,,,,,,,,
